"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e aggiudicazione mediante ODA sul Mercato Elettronico della Pubblica Amministrazione, ai sensi dell'art. 36, comma 2, lett. A), del D. Lgs. nr. 50/2016, per la fornitura dell'abbonamento triennale PAWEB + modulistica per due postazioni a favore della ditta CELNETWORK Srl con sede in Via Gabriele Rosa, 22/A, 24125 Bergamo - C.F. e P. IVA: 01913760680. (CIG: Z55322480D)";"Non presente";Z55322480D;"23-AFFIDAMENTO DIRETTO";"CELNETWORK SPA - 01913760680";"CELNETWORK SPA - 01913760680";30/06/2021;30/06/2024;1617.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento diretto servizio di conservazione atti, stato patrimoniale semplificato, aggiornamento annuale inventario, invio telematico dipartimento del tesoro - censimento beni immobili. Annualità 2022-2023. (CIG: ZC8334ABE2)";"Non presente";ZC8334ABE2;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.r.l. - 03805200270";"ACCATRE S.r.l. - 03805200270";06/12/2021;31/12/2025;13600.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento diretto a favore della ditta HALLEY VENETO SRL per i servizi di manutenzione software applicativo, assistenza IMMEDIA, servizi e-government e manutenzione software applicativo E-GOV - annualità 2022-2023 (CIG: Z75334B0F7)";"Non presente";Z75334B0F7;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L. - 02808610279";"HALLEY VENETO S.R.L. - 02808610279";06/12/2021;31/12/2025;12800.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Affidamento del servizio di pulizia immobili di proprietà e/o gestiti dal Comune dal 01.01.2022 al 31.12.2024. CIG: Z1B34768C5";"Non presente";Z1B34768C5;"23-AFFIDAMENTO DIRETTO";"COOP. SOC. OLTRE LA SORGENTE - 02099530301";"COOP. SOC. OLTRE LA SORGENTE - 02099530301";01/01/2022;31/12/2024;38198.40;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento diretto a favore dello studio ARKIMEDE CONSULTING per la predisposizione e l'invio telematico dei modelli IRAP e IVA - periodi d'imposta 2021-2022-2023. Impegno di spesa. (CIG: Z77361F6A5)";"Non presente";Z77361F6A5;"23-AFFIDAMENTO DIRETTO";"ARKIMEDE CONSULTING COMMERCIALISTI ASSOCIATI - 01911700308";"ARKIMEDE CONSULTING COMMERCIALISTI ASSOCIATI - 01911700308";29/04/2022;31/12/2024;961.92;0.00
"Comune Di Rive D'arcano - 00460120306";"Fornitura di materiale vario da ferramenta e utensileria per manutenzione patrimonio comunale triennio 2022 - 2024 (CIG: Z2F38C9486)";"Non presente";Z2F38C9486;"23-AFFIDAMENTO DIRETTO";"DI BIDINO SNC DI DI BIDINO ANILO & C - 00455320309";"DI BIDINO SNC  - DI DI BIDINO ANILO & C. - 00455320309";29/11/2022;28/02/2025;4000.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Fornitura di vestiario/D.P.I. per gli addetti al settore manutentivo - Impegno di spesa anni 2022, 2023 e 2024 (CIG: Z8137EC86D)";"Non presente";Z8137EC86D;"23-AFFIDAMENTO DIRETTO";"DEL TORRE SRL - 00972130306";"DEL TORRE S.R.L - 00972130306";29/07/2022;31/12/2024;2459.02;0.00
"Comune Di Rive D'arcano - 00460120306";"Rinnovo del canone licenza software per la gestione delle pratiche edilizie (Tek4) in uso presso l'ufficio tecnico comunale - impegno di spesa per il triennio 2023 - 2025 (CIG: ZD0391C746)";"Non presente";ZD0391C746;"23-AFFIDAMENTO DIRETTO";"DB INFORMATIC@ S.R.L. - 01894100302";"DB INFORMATIC@ S.R.L. - 01894100302";01/01/2023;31/12/2025;1350.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Fornitura per il triennio 2023 - 2025 di servizi informatici inerenti l'assistenza tecnica mediante la soluzione ""flat"" e servizio di implementazione delle ""misure minime"" di sicurezza ICT (CIG: Z6D3916FCD)";"Non presente";Z6D3916FCD;"23-AFFIDAMENTO DIRETTO";"DB INFORMATIC@ S.R.L. - 01894100302";"DB INFORMATIC@ S.R.L. - 01894100302";01/01/2023;31/12/2026;13680.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Affidamento incarico di responsabile protezione dei dati (DPO/RPD) in riferimento al Regolamento (UE) 2016/679 per il periodo 2023/2025. Impegno di spesa per le annualità 2023 e 2024. CIG ZF63A60191.";"Non presente";ZF63A60191;"23-AFFIDAMENTO DIRETTO";"GA SERVICE DI AMBOTTA GILBERTO - 02928430301";"GA SERVICE DI AMBOTTA GILBERTO - 02928430301";28/08/2023;31/12/2025;3600.00;0.00
