"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"atto consiliare n. 8 del 28.04.2023 di approvazione integrazione aziendale CAPFC-POIANA";"278.36 KB";"05/05/2023";"05/05/2023"
"schema atto deliberativo di approvazione operazione di integrazione aziendale CAFC-POIANA";"65.96 KB";"07/04/2023";"07/04/2023"
"allegato 15 all'operazione di integrazione aziendale CAFC-POIANA";"393.91 KB";"07/04/2023";"07/04/2023"
"allegato 14 all'operazione di integrazione aziendale CAFC-POIANA";"273.27 KB";"07/04/2023";"07/04/2023"
"allegato 13 all'operazione di integrazione aziendale CAFC-POIANA";"208.71 KB";"07/04/2023";"07/04/2023"
"allegato 12 all'operazione di integrazione aziendale CAFC-POIANA";"172.86 KB";"07/04/2023";"07/04/2023"
"allegato 11 all'operazione di integrazione aziendale CAFC-POIANA";"217.8 KB";"07/04/2023";"07/04/2023"
"allegato 10 all'operazione di integrazione aziendale CAFC-POIANA";"90.03 KB";"07/04/2023";"07/04/2023"
"allegato 9 all'operazione di integrazione aziendale CAFC-POIANA";"133.82 KB";"07/04/2023";"07/04/2023"
"allegato 8 all'operazione di integrazione aziendale CAFC-POIANA";"225.58 KB";"07/04/2023";"07/04/2023"
"allegato 7 all'operazione di integrazione aziendale CAFC-POIANA";"158.55 KB";"07/04/2023";"07/04/2023"
"allegato 6 all'operazione di integrazione aziendale CAFC-POIANA";"420.51 KB";"07/04/2023";"07/04/2023"
"allegato 5 all'operazione di integrazione aziendale CAFC-POIANA";"0.76 MB";"07/04/2023";"07/04/2023"
"allegato 4 all'operazione CAFC-POIANA";"0.77 MB";"07/04/2023";"07/04/2023"
"allegato 3 all'operazione CAFC-POIANA";"1.16 MB";"07/04/2023";"07/04/2023"
"allegato 2 all'operazione aziendale CAFC-POIANA";"1.08 MB";"07/04/2023";"07/04/2023"
"allegato 1 all'operazione aziendale CAFC_POIANA";"111.27 KB";"07/04/2023";"07/04/2023"
