"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n. 264 del 29.12.2023 - VI Variazione al Bilancio di previsione di competenza del Resp. fin.";"208.2 KB";"08/04/2024";"08/04/2024"
"DETERMINA_Num_264__Allegato1_Allegato A - variazione per codici di bilancio";"350.28 KB";"08/04/2024";"08/04/2024"
"Delibera CC n. 46 - ratifica variaz. n. 5 al bilancio di previsione";"185.92 KB";"08/04/2024";"08/04/2024"
"Delibera GC n. 112 del 27.11.2023 - variazione n. 5 al bilancio di previsione 2023-2025";"193.29 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_112__Allegato1_Allegato A";"59.3 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_112__Allegato2_Parere Variazione n.5 BIL PREV 2023_2025";"0.67 MB";"08/04/2024";"08/04/2024"
"Delibera CC n. 43 del 14.11.2023 - variazione n. 4 al bilancio di previsione 2023-2025";"210.48 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_43__Allegato1_Allegato B - Variazione al bilancio di previsione - competenza e cassa";"128.88 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_43__Allegato2_Allegato A - dettaglio variazione";"145.27 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_43__Allegato3_Allegato C - equilibri di bilancio";"0.52 MB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_43__Allegato4_Parere Variazione n.4 BIL PREV 2023_2025";"356.62 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_43__Allegato5_ALLEGATO 1 VERB(1). 43";"151.25 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_43__Allegato6_ALLEGATO 2 VERB(1). 43";"134.86 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_43__Allegato7_ALLEGATO 3 VERB(1). 43";"0.53 MB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_43__Allegato8_ALLEGATO 4 BERB(1). 43";"359.65 KB";"08/04/2024";"08/04/2024"
"Delibera CC n. 40 del 02.10.2023 - variazione n. 3 al bilancio di previsione 2023-2025";"215.38 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_40__Allegato1_Allegato A - dettaglio variazione di bilancio";"122.27 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_40__Allegato2_Allegato B - Variazione al bilancio di previsione -competenza e cassa";"96.71 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_40__Allegato3_Allegato C - equilibri di bilancio";"219.46 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_40__Allegato4_Parere Variazione n.3 BIL PREV 2023_2025";"351.77 KB";"08/04/2024";"08/04/2024"
"Determina n. 144 del 22.09.2023 - V Variazione al Bilancio di previsione di competenza del Resp. fin.";"184.43 KB";"08/04/2024";"08/04/2024"
"DETERMINA_Num_144__Allegato1_Allegato A";"58.26 KB";"08/04/2024";"08/04/2024"
"Delibera CC n. 33 - ratifica variaz. n. 2 al bilancio di previsione";"182.42 KB";"08/04/2024";"08/04/2024"
"Delibera GC n. 84 del 06.09.2023 - variazione n. 2 al bilancio di previsione 2023-2025";"190.88 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_84__Allegato1_Allegato 1";"179.61 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_84__Allegato2_Parere Variazione n.2 BIL PREV 2023_2025";"0.72 MB";"08/04/2024";"08/04/2024"
"Determina n. 119 del 29.08.2023 - IV Variazione al Bilancio di previsione di competenza del Resp. fin.";"186.97 KB";"08/04/2024";"08/04/2024"
"DETERMINA_Num_119__Allegato1_Allegato A";"122.31 KB";"08/04/2024";"08/04/2024"
"Determina n. 98 del 19.07.2023 - III Variaz. al Bilancio di prev. di competenza del Resp. finanziario";"184.26 KB";"08/04/2024";"08/04/2024"
"DETERMINA_Num_98__Allegato1_Allegato A";"124.42 KB";"08/04/2024";"08/04/2024"
"Determina n. 98 del 19.07.2023 - II Variaz. al Bilancio di prev. di competenza del Resp. finanziario";"184.26 KB";"08/04/2024";"08/04/2024"
"DETERMINA_Num_98__Allegato1_Allegato A";"124.42 KB";"08/04/2024";"08/04/2024"
"Delibera CC n. 28 del 31.07.2023 - variazione n. 1 al bilancio di previsione 2023-2025";"222.51 KB";"16/08/2023";"08/04/2024"
"DELIBERA_Num_28__Allegato1_Allegato C Monitoraggio FCDE";"146.67 KB";"16/08/2023";"16/08/2023"
"DELIBERA_Num_28__Allegato2_Allegato A I  varizione al bilancio 2023-2025";"44.41 KB";"16/08/2023";"16/08/2023"
"DELIBERA_Num_28__Allegato3_Allegato B variazione al bilancio 2023-2025";"227.84 KB";"16/08/2023";"16/08/2023"
"DELIBERA_Num_28__Allegato4_Parere_verifica degli equilibri di bilancio 2023-2025";"0.82 MB";"16/08/2023";"16/08/2023"
"DELIBERA_Num_28__Allegato5_RELAZIONE SALVAGUARDIA 2023";"0.69 MB";"16/08/2023";"16/08/2023"
"DELIBERA_Num_28__Allegato6_All. D Verifica equilibri pluriennali";"241.44 KB";"16/08/2023";"16/08/2023"
"Determina n. 93 del 10.07.2023 - II Variaz. al Bilancio di prev. di competenza del Resp. finanziario";"183.49 KB";"11/07/2023";"11/07/2023"
"DETERMINA_Num_93__Allegato1_Allegato A";"125.11 KB";"11/07/2023";"11/07/2023"
"Determina n. 90 del 30.06.2023 - I Variazione al Bilancio di previsione di competenza del Responsabile del Servizio Finanziario";"183.1 KB";"03/07/2023";"03/07/2023"
"DETERMINA_Num_90__Allegato1_Allegato A";"137.53 KB";"03/07/2023";"03/07/2023"
