"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione programma triennale ed elenco annuale opere pubbliche e programma triennale servizi e forniture . Anno 2024-2026";"212.05 KB";"27/03/2024";"27/03/2024"
"Adozione programma triennale ed elenco annuale delle opere pubbliche e programma triennale delle forniture e servizi. Anno 2024 -2026 ";"210.03 KB";"27/03/2024";"27/03/2024"
"Adozione programma triennale delle opere pubbliche 2023-2025 , elenco annuale 2023 e programma biennale 2023-2024 delle forniture e servizi ";"392.68 KB";"05/05/2023";"05/05/2023"
"Adozione programma triennale delle opere pubbliche 2022-2024 dei lavori pubblici ed elenco annuale 2022 e programma biennale 2022-2023 delle forniture e servizi ";"76.6 KB";"25/10/2022";"25/10/2022"
"Approvazione programma triennale delle opere pubbliche 2022-2024 dei lavori pubblici ed elenco annuale 2022 e programma biennale 2022-2023 delle forniture e servizi";"73.5 KB";"25/10/2022";"25/10/2022"
"Terza modifica al programma triennale 2021-2023  delle opere pubbliche ed elenco annuale 2021";"25.99 KB";"24/12/2021";"24/12/2021"
"Approvazione modifica programma triennale delle opere pubbliche 2021-2023 dei lavori pubblici ed elenco annuale 2021 e programma biennale 2021-2022 delle forniture e servizi, ai sensi della L.R. 14/2002, dell'art. 21 del D. Lgs. 50/2016 e s.m.i. e del Decreto del Ministero delle Infrastrutture e dei Trasporti 16 gennaio 2018, n. 14";"281.41 KB";"16/08/2021";"16/08/2021"
"Approvazione programma triennale delle opere pubbliche 2021-2023 dei lavori pubblici ed elenco annuale 2021 e programma biennale 2021-2022 delle forniture e servizi";"276.81 KB";"03/05/2021";"03/05/2021"
"Adozione programma triennale delle opere pubbliche 2021-2023 dei lavori pubblici ed elenco annuale 2021 e programma biennale 2021-2022 delle forniture e servizi";"299.49 KB";"03/05/2021";"03/05/2021"
"MODIFICA N. 2 AL PROGRAMMA TRIENNALE 2020 - 2022 DELLE OO.PP. ED ELENCO ANNUALE 2020";"259.65 KB";"08/01/2021";"08/01/2021"
"Modifica programma triennale delle Opere Pubbliche 2020-2022 ed elenco annuale 2020";"259.66 KB";"23/11/2020";"23/11/2020"
"Il Comune di Rive d'Arcano aderisce alla rete di stazioni appaltanti eAppaltiFVG ";"16.42 KB";"17/09/2020";"17/09/2020"
"Progetto esecutivo, per i lavori di efficientamento energetico impianto di climatizzazione Municipio, sostituzione punti luce dell?illuminazione pubblica con nuove lampade a LED. ";"22.11 MB";"10/09/2020";"10/09/2020"
"Approvazione programma triennale delle opere pubbliche 2020-2022 ed elenco annuale 2020 e programma biennale 2020-2021 delle forniture e servizi";"269.37 KB";"20/05/2020";"20/05/2020"
"PROGETTO DEFINITIVO LAVORI DI SISTEMAZIONE AREE VERDI ESTERNE DELLA SCUOLA PRIMARIA DI RIVE D'ARCANO CON ACQUISIZIONE TERRENO  E REALIZZAZIONE NUOVA AREA DI SFOGO ";"14.92 MB";"18/03/2020";"18/03/2020"
"Adozione programma triennale delle opere pubbliche 2020-2022 ed elenco annuale 2020 e programma biennale 2020-2021 delle forniture e servizi";"254.21 KB";"20/02/2020";"20/02/2020"
"Interventi di efficientamento energetico presso la palestra comunale di Via Lungocorno a Rodeano Basso e nel bocciodromo comunale di Via Giovanni XXIII� a Raucicco. Fondi derivanti da contributo del Ministero dello Sviluppo Economico giusto Decreto del 14.05.2019, emanato in seguito al D.L. 30 aprile 2019, n. 34";"7.77 MB";"29/10/2019";"29/10/2019"
"Progetto di fattibilita' tecnico economica per la sistemazione aree verdi esterne della scuola primaria di Rive d'Arcano con acquisto terreno e realizzazione nuova area di sfogo.";"9.83 MB";"19/09/2019";"19/09/2019"
"Progetto definitivo - esecutivo per la realizzazione del progetto di paesaggio per i Comuni di Rive d'Arcano, Fagagna e Moruzzo";"34.47 MB";"07/06/2019";"07/06/2019"
"Progetto asfalti ";"46.13 MB";"26/04/2019";"26/04/2019"
"LOTTO 2 - Sede Protezione Civile";"37.28 MB";"26/04/2019";"26/04/2019"
"LOTTO1 - Sede Protezione Civile ";"36.13 MB";"26/04/2019";"26/04/2019"
"Realizzazione nuova scala per accesso in sicurezza ad un pozzo dei cannoni del forte Col Roncone e cartellonistica di promozione del bene culturale.";"3.73 MB";"26/03/2019";"26/03/2019"
"Progetto per la realizzazione nuovo attraversamento pedonale pedonale in Via Nazionale (Chiesa) di fronte al campanile";"3.73 MB";"26/03/2019";"26/03/2019"
"Lavori di asfaltatura Via Castello d'Arcano nel Capoluogo";"16.37 MB";"26/03/2019";"26/03/2019"
