"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere_Bilancio_Previsione_2023-2025";"1.3 MB";"03/07/2023";"03/07/2023"
"Nota integrativa anno 2023-2025 - file 2";"1.63 MB";"03/07/2023";"03/07/2023"
"Nota integrativa anno 2023-2025 - file 1";"0.64 MB";"03/07/2023";"03/07/2023"
"21_Allegato 1-c_Indicatori analitici spese per missioni e programmi";"259.47 KB";"03/07/2023";"03/07/2023"
"20_Allegato 1-b_Indicatori analitici entrate e capacit� di riscossione";"164.89 KB";"03/07/2023";"03/07/2023"
"19_Allegato 1-a_Indicatori sintetici";"2.44 MB";"03/07/2023";"03/07/2023"
"18_quadro dimostrativo spese di investimento bilancio 2023-2025";"66.38 KB";"03/07/2023";"03/07/2023"
"17_Parametri_enti_strutturalmente_deficitari_2023";"30.41 KB";"03/07/2023";"03/07/2023"
"16_Spese_per_funzioni_delegate_dalle_regioni_2023";"0.56 MB";"03/07/2023";"03/07/2023"
"15_Utilizzo_di_contributi_e_trasferimenti_da_parte_di_organismi_comunitari_e_internazionali_2023";"0.56 MB";"03/07/2023";"03/07/2023"
"14_Prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_2023";"63.19 KB";"03/07/2023";"03/07/2023"
"13_Composizione_dell`accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita`_2025_2023";"78.63 KB";"03/07/2023";"03/07/2023"
"13_Composizione_dell`accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita`_2024_2023";"78.63 KB";"03/07/2023";"03/07/2023"
"13_Composizione_dell`accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita`_2023_2023";"78.62 KB";"03/07/2023";"03/07/2023"
"12_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2025_2023";"149.33 KB";"03/07/2023";"03/07/2023"
"12_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2024_2023";"149.09 KB";"03/07/2023";"03/07/2023"
"12_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2023_2023";"150.49 KB";"03/07/2023";"03/07/2023"
"11_Elenco_analitico_delle_risorse_destinate_agli_investimenti_del_risultato_di_amministrazione_presunto";"59.41 KB";"03/07/2023";"03/07/2023"
"10_Elenco_analitico_delle_risorse_vincolate_del_risultato_di_amministrazione_presunto_-_Allegato_a2_";"107.09 KB";"03/07/2023";"03/07/2023"
"09_Elenco_analitico_delle_risorse_accantonate_del_risultato_di_amministrazione_presunto_-_Allegato_a";"64.95 KB";"03/07/2023";"03/07/2023"
"08_Risultato_di_amministrazione_presunto_2023";"59.46 KB";"03/07/2023";"03/07/2023"
"07_Equilibri_di_bilancio_2023.PDF";"136.38 KB";"03/07/2023";"03/07/2023"
"06_Quadro_generale_riassuntivo_2023";"67.13 KB";"03/07/2023";"03/07/2023"
"05_Bilancio_spese_riepilogo_missioni_2023";"90.21 KB";"03/07/2023";"03/07/2023"
"04_Bilancio_spese_riepilogo_titoli_2023";"61.56 KB";"03/07/2023";"03/07/2023"
"03_Bilancio_entrate_riepilogo_titoli_2023";"80.48 KB";"03/07/2023";"03/07/2023"
"02_Bilancio_spese_2023";"0.57 MB";"03/07/2023";"03/07/2023"
"01_Bilancio_entrate_2023";"141.25 KB";"03/07/2023";"03/07/2023"
"Delibera CC n. 22 del 16.06.2023";"219.32 KB";"03/07/2023";"03/07/2023"
