"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2022-2024_allegato B alla Deliberazione Giuntale n. 109 del 09.11.2022";"";"30/05/2023";"30/05/2023"
"PIAO 2022-2024_allegato B alla Deliberazione Giuntale n. 109 del 09.11.2022";"433.97 KB";"30/05/2023";"30/05/2023"
"Piano delle Prestazioni 2022-2024_allegato A alla Deliberazione Giuntale n. 109 del 09.11.2022";"";"30/05/2023";"30/05/2023"
"Piano delle Prestazioni 2022-2024_allegato A alla Deliberazione Giuntale n. 109 del 09.11.2022";"0.54 MB";"30/05/2023";"30/05/2023"
"Approvazione PIAO 2022-2024 e Piano delle Prestazioni 2022-2024 (performance 2022)_Deliberazione Giuntale n. 109 del 09.11.2022";"0.82 MB";"30/05/2023";"30/05/2023"
"Piano delle azioni positive triennio 2021.2023 _ allegato ad atto giuntale";"471.98 KB";"24/05/2021";"24/05/2021"
"Piano delle azioni positive triennio 2021-2023- ATTO GIUNTALE";"448.74 KB";"24/05/2021";"24/05/2021"
"Piano delle azioni positive triennio 2020 - 2022";"190.44 KB";"08/01/2021";"08/01/2021"
"Piano delle azioni positive 2018 -2020";"289.19 KB";"20/01/2020";"20/01/2020"
"Delibera approvazione piano delle azioni positive 2018 -2020";"280.15 KB";"20/01/2020";"20/01/2020"
