"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei debiti e numero delle imprese creditrici I trimestre 2024";"78.39 KB";"01/05/2024";"01/05/2024"
"Ammontare complessivo dei debiti e numero delle imprese creditrici IV trimestre 2023";"70.88 KB";"01/05/2024";"01/05/2024"
"Ammontare complessivo dei debiti e numero delle imprese creditrici III trimestre 2023";"77.82 KB";"01/05/2024";"01/05/2024"
"Ammontare complessivo dei debiti e numero delle imprese creditrici II trimestre 2023";"71.25 KB";"03/07/2023";"03/07/2023"
"Ammontare complessivo dei debiti e numero delle imprese creditrici I trimestre 2023";"70.85 KB";"27/04/2023";"27/04/2023"
"Ammontare complessivo dei debiti e numero delle imprese creditrici III trimestre 2022";"71.56 KB";"04/11/2022";"04/11/2022"
"Ammontare complessivo dei debiti e numero delle imprese creditrici II trimestre 2022";"76.49 KB";"12/08/2022";"12/08/2022"
"Ammontare complessivo dei debiti e numero delle imprese creditrici I trimestre 2022";"79.03 KB";"12/08/2022";"12/08/2022"
"Ammontare complessivo dei debiti e numero delle imprese creditrici IV trimestre 2021";"75.43 KB";"12/08/2022";"12/08/2022"
"Ammontare complessivo dei debiti e numero delle imprese creditrici III trimestre 2021";"76.75 KB";"12/08/2022";"12/08/2022"
"Ammontare complessivo dei debiti e numero delle imprese creditrici II trimestre 2021";"79 KB";"12/08/2022";"12/08/2022"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.03.2021";"383.92 KB";"24/04/2021";"24/04/2021"
"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.12.2020";"386.08 KB";"01/02/2021";"01/02/2021"
