"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2022-2024_allegato B alla deliberazione giuntale n. 109 del 09.11.2022";"";"30/05/2023";"30/05/2023"
"PIAO 2022-2024_allegato B alla deliberazione giuntale n. 109 del 09.11.2022";"433.97 KB";"30/05/2023";"30/05/2023"
"Piano delle Prestazioni 2022-2024 (Performance 2022)_allegato A alla deliberazione giuntale n. 109 del 09.11.2022";"0.54 MB";"30/05/2023";"30/05/2023"
"PIAO 2022-2024 e Piano delle Prestazioni 2022-2024 (Performance 2022)_deliberazione giuntale n. 109 del 09.11.2022";"0.82 MB";"30/05/2023";"30/05/2023"
"2021 - GC 90 - APPROVAZIONE PIANO DELLE RISORSE E OBIETTIVI (P.R.O.) 2021 E PIANO DELLE PRESTAZIONI (PERFORMANCE) E DEGLI OBIETTIVI 2021-2023, ANNUALITA' 2021";"311.25 KB";"02/12/2021";"02/12/2021"
"2021 - GC 90__Allegato1_Piano di gestione parte entrate  2021";"1.44 MB";"02/12/2021";"02/12/2021"
"2021 - GC 90__Allegato2_Piano di gestione parte spese 2021";"3.1 MB";"02/12/2021";"02/12/2021"
"2021 - GC 900__Allegato3_piano performance anno 2021-2023";"0.91 MB";"02/12/2021";"02/12/2021"
"Piano della Prestazione 2016-2018 - delibera di GC n. 184 del 05.12.2016";"42.82 KB";"31/05/2021";"31/05/2021"
"Piano della Prestazione 2020-2022 con obiettivi puntuali per l'anno 2020 - Allegato alla delibera GC 58/17.06.2020";"0.69 MB";"10/07/2020";"10/07/2020"
"Piano della Prestazione 2020-2022 con obiettivi puntuali per l'anno 2020 - delibera di GC n. 58 del 17.06.2020";"244.81 KB";"10/07/2020";"10/07/2020"
"Piano della Prestazione - anno 2019 - Allegato alla delibera di GC n. 89/11.09.2019";"217.55 KB";"16/09/2019";"16/09/2019"
"Piano della Prestazione - anno 2019 - delibera di GC n. 89/11.09.2019";"218.92 KB";"16/09/2019";"16/09/2019"
