"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Equilibri di bilancio 2018_2020";"224.6 KB";"01/03/2019";"01/03/2019"
"Bilancio di previsione: spese 2020";"1.33 MB";"01/03/2019";"01/03/2019"
"Bilancio di previsione: spese 2019";"1.33 MB";"01/03/2019";"01/03/2019"
"Bilancio di previsione: spese 2018";"1.51 MB";"01/03/2019";"01/03/2019"
"Bilancio di previsione: spese 2018_2020";"1.53 MB";"01/03/2019";"01/03/2019"
"Bilancio di previsione: entrate 2020";"0.59 MB";"01/03/2019";"01/03/2019"
"Bilancio di previsione: entrate 2019";"0.59 MB";"01/03/2019";"01/03/2019"
"Bilancio di previsione: entrate 2018";"0.59 MB";"01/03/2019";"01/03/2019"
"Bilancio di previsione: entrate 2018_2020";"246.01 KB";"01/03/2019";"01/03/2019"
"Bilancio di previsione 2018_2020";"491.1 KB";"01/03/2019";"01/03/2019"
